name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Chinese (Simplified),zh,16,0,0.0,0.0,37,0,235,0,0.0,0,0.0,0,0.0,,https://weblate.sir.insidi.at/or/projects/aetheriusbadgefilter/-/zh/,https://weblate.sir.insidi.at/or/translate/aetheriusbadgefilter/-/zh/,,,0,0,0.0,0,0.0,0,0
English,en,16,16,100.0,100.0,37,37,235,235,100.0,0,0.0,0,0.0,,https://weblate.sir.insidi.at/or/projects/aetheriusbadgefilter/-/en/,https://weblate.sir.insidi.at/or/translate/aetheriusbadgefilter/-/en/,,,0,0,0.0,0,0.0,0,0
French,fr,16,0,0.0,0.0,37,0,235,0,0.0,0,0.0,0,0.0,,https://weblate.sir.insidi.at/or/projects/aetheriusbadgefilter/-/fr/,https://weblate.sir.insidi.at/or/translate/aetheriusbadgefilter/-/fr/,,,0,0,0.0,0,0.0,0,0
German,de,16,16,100.0,100.0,37,37,235,235,100.0,0,0.0,0,0.0,,https://weblate.sir.insidi.at/or/projects/aetheriusbadgefilter/-/de/,https://weblate.sir.insidi.at/or/translate/aetheriusbadgefilter/-/de/,,,0,0,0.0,0,0.0,0,0
Italian,it,16,0,0.0,0.0,37,0,235,0,0.0,0,0.0,0,0.0,,https://weblate.sir.insidi.at/or/projects/aetheriusbadgefilter/-/it/,https://weblate.sir.insidi.at/or/translate/aetheriusbadgefilter/-/it/,,,0,0,0.0,0,0.0,0,0
Japanese,jp,16,0,0.0,0.0,37,0,235,0,0.0,0,0.0,0,0.0,,https://weblate.sir.insidi.at/or/projects/aetheriusbadgefilter/-/jp/,https://weblate.sir.insidi.at/or/translate/aetheriusbadgefilter/-/jp/,,,0,0,0.0,0,0.0,0,0
Korean,kr,16,0,0.0,0.0,37,0,235,0,0.0,0,0.0,0,0.0,,https://weblate.sir.insidi.at/or/projects/aetheriusbadgefilter/-/kr/,https://weblate.sir.insidi.at/or/translate/aetheriusbadgefilter/-/kr/,,,0,0,0.0,0,0.0,0,0
Polish,pl,16,0,0.0,0.0,37,0,235,0,0.0,0,0.0,0,0.0,,https://weblate.sir.insidi.at/or/projects/aetheriusbadgefilter/-/pl/,https://weblate.sir.insidi.at/or/translate/aetheriusbadgefilter/-/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),br,16,0,0.0,0.0,37,0,235,0,0.0,0,0.0,0,0.0,,https://weblate.sir.insidi.at/or/projects/aetheriusbadgefilter/-/br/,https://weblate.sir.insidi.at/or/translate/aetheriusbadgefilter/-/br/,,,0,0,0.0,0,0.0,0,0
Russian,ru,16,16,100.0,100.0,37,37,235,235,100.0,0,0.0,0,0.0,,https://weblate.sir.insidi.at/or/projects/aetheriusbadgefilter/-/ru/,https://weblate.sir.insidi.at/or/translate/aetheriusbadgefilter/-/ru/,2022-07-15 19:34:07.582003+00:00,,18,0,0.0,0,0.0,0,0
Spanish,es,16,0,0.0,0.0,37,0,235,0,0.0,0,0.0,0,0.0,,https://weblate.sir.insidi.at/or/projects/aetheriusbadgefilter/-/es/,https://weblate.sir.insidi.at/or/translate/aetheriusbadgefilter/-/es/,,,0,0,0.0,0,0.0,0,0
