name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Portuguese (Brazil),br,16,0,0.0,0.0,37,0,235,0,0.0,0,0.0,0,0.0,,https://weblate.sir.insidi.at/or/projects/aetheriusbadgefilter/messages/br/,https://weblate.sir.insidi.at/or/translate/aetheriusbadgefilter/messages/br/,,,0,0,0.0,0,0.0,0,0
German,de,16,16,100.0,100.0,37,37,235,235,100.0,0,0.0,0,0.0,,https://weblate.sir.insidi.at/or/projects/aetheriusbadgefilter/messages/de/,https://weblate.sir.insidi.at/or/translate/aetheriusbadgefilter/messages/de/,,,0,0,0.0,0,0.0,0,0
English,en,16,16,100.0,100.0,37,37,235,235,100.0,0,0.0,0,0.0,,https://weblate.sir.insidi.at/or/projects/aetheriusbadgefilter/messages/en/,https://weblate.sir.insidi.at/or/translate/aetheriusbadgefilter/messages/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,16,0,0.0,0.0,37,0,235,0,0.0,0,0.0,0,0.0,,https://weblate.sir.insidi.at/or/projects/aetheriusbadgefilter/messages/es/,https://weblate.sir.insidi.at/or/translate/aetheriusbadgefilter/messages/es/,,,0,0,0.0,0,0.0,0,0
French,fr,16,0,0.0,0.0,37,0,235,0,0.0,0,0.0,0,0.0,,https://weblate.sir.insidi.at/or/projects/aetheriusbadgefilter/messages/fr/,https://weblate.sir.insidi.at/or/translate/aetheriusbadgefilter/messages/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,16,0,0.0,0.0,37,0,235,0,0.0,0,0.0,0,0.0,,https://weblate.sir.insidi.at/or/projects/aetheriusbadgefilter/messages/it/,https://weblate.sir.insidi.at/or/translate/aetheriusbadgefilter/messages/it/,,,0,0,0.0,0,0.0,0,0
Japanese,jp,16,0,0.0,0.0,37,0,235,0,0.0,0,0.0,0,0.0,,https://weblate.sir.insidi.at/or/projects/aetheriusbadgefilter/messages/jp/,https://weblate.sir.insidi.at/or/translate/aetheriusbadgefilter/messages/jp/,,,0,0,0.0,0,0.0,0,0
Korean,kr,16,0,0.0,0.0,37,0,235,0,0.0,0,0.0,0,0.0,,https://weblate.sir.insidi.at/or/projects/aetheriusbadgefilter/messages/kr/,https://weblate.sir.insidi.at/or/translate/aetheriusbadgefilter/messages/kr/,,,0,0,0.0,0,0.0,0,0
Polish,pl,16,0,0.0,0.0,37,0,235,0,0.0,0,0.0,0,0.0,,https://weblate.sir.insidi.at/or/projects/aetheriusbadgefilter/messages/pl/,https://weblate.sir.insidi.at/or/translate/aetheriusbadgefilter/messages/pl/,,,0,0,0.0,0,0.0,0,0
Russian,ru,16,16,100.0,100.0,37,37,235,235,100.0,0,0.0,0,0.0,,https://weblate.sir.insidi.at/or/projects/aetheriusbadgefilter/messages/ru/,https://weblate.sir.insidi.at/or/translate/aetheriusbadgefilter/messages/ru/,2022-07-15 19:34:07.582003+00:00,,18,0,0.0,0,0.0,0,0
Chinese (Simplified),zh,16,0,0.0,0.0,37,0,235,0,0.0,0,0.0,0,0.0,,https://weblate.sir.insidi.at/or/projects/aetheriusbadgefilter/messages/zh/,https://weblate.sir.insidi.at/or/translate/aetheriusbadgefilter/messages/zh/,,,0,0,0.0,0,0.0,0,0
