name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Chinese (Simplified),zh,18,0,0.0,0.0,75,0,503,0,0.0,0,0.0,0,0.0,,https://weblate.sir.insidi.at/or/projects/easytravel/-/zh/,https://weblate.sir.insidi.at/or/translate/easytravel/-/zh/,,,0,0,0.0,0,0.0,0,0
English,en,18,18,100.0,100.0,75,75,503,503,100.0,0,0.0,0,0.0,,https://weblate.sir.insidi.at/or/projects/easytravel/-/en/,https://weblate.sir.insidi.at/or/translate/easytravel/-/en/,2022-06-25 16:56:38.860194+00:00,,18,0,0.0,0,0.0,0,0
French,fr,18,15,83.3,81.3,75,61,503,410,81.5,0,0.0,0,0.0,,https://weblate.sir.insidi.at/or/projects/easytravel/-/fr/,https://weblate.sir.insidi.at/or/translate/easytravel/-/fr/,2022-06-25 17:04:45.049722+00:00,,16,0,0.0,0,0.0,0,0
German,de,18,18,100.0,100.0,75,75,503,503,100.0,0,0.0,0,0.0,,https://weblate.sir.insidi.at/or/projects/easytravel/-/de/,https://weblate.sir.insidi.at/or/translate/easytravel/-/de/,2022-06-27 16:00:38.711216+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,18,0,0.0,0.0,75,0,503,0,0.0,0,0.0,0,0.0,,https://weblate.sir.insidi.at/or/projects/easytravel/-/it/,https://weblate.sir.insidi.at/or/translate/easytravel/-/it/,,,0,0,0.0,0,0.0,0,0
Japanese,jp,18,0,0.0,0.0,75,0,503,0,0.0,0,0.0,0,0.0,,https://weblate.sir.insidi.at/or/projects/easytravel/-/jp/,https://weblate.sir.insidi.at/or/translate/easytravel/-/jp/,,,0,0,0.0,0,0.0,0,0
Korean,kr,18,0,0.0,0.0,75,0,503,0,0.0,0,0.0,0,0.0,,https://weblate.sir.insidi.at/or/projects/easytravel/-/kr/,https://weblate.sir.insidi.at/or/translate/easytravel/-/kr/,,,0,0,0.0,0,0.0,0,0
Polish,pl,18,18,100.0,100.0,75,75,503,503,100.0,0,0.0,0,0.0,,https://weblate.sir.insidi.at/or/projects/easytravel/-/pl/,https://weblate.sir.insidi.at/or/translate/easytravel/-/pl/,2022-06-27 16:00:23.628940+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),br,18,0,0.0,0.0,75,0,503,0,0.0,0,0.0,0,0.0,,https://weblate.sir.insidi.at/or/projects/easytravel/-/br/,https://weblate.sir.insidi.at/or/translate/easytravel/-/br/,,,0,0,0.0,0,0.0,0,0
Russian,ru,18,18,100.0,100.0,75,75,503,503,100.0,0,0.0,0,0.0,,https://weblate.sir.insidi.at/or/projects/easytravel/-/ru/,https://weblate.sir.insidi.at/or/translate/easytravel/-/ru/,2022-07-15 19:45:01.673801+00:00,,3,0,0.0,0,0.0,0,0
Spanish,es,18,0,0.0,0.0,75,0,503,0,0.0,0,0.0,0,0.0,,https://weblate.sir.insidi.at/or/projects/easytravel/-/es/,https://weblate.sir.insidi.at/or/translate/easytravel/-/es/,,,0,0,0.0,0,0.0,0,0
